2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: Checking module wlauto.workloads.apklaunch
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: 	Adding workload apklaunch
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: Checking module wlauto.workloads.applaunch
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: 	Adding workload applaunch
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: Checking module wlauto.workloads.audio
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: 	Adding workload audio
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: Checking module wlauto.workloads.autotest
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: 	Adding workload autotest
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: Checking module wlauto.workloads.bbench
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: 	Adding workload bbench
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: Checking module wlauto.workloads.benchmarkpi
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: 	Adding workload benchmarkpi
2016-09-16 23:28:06,434 DEBUG    ExtensionLoader: Checking module wlauto.workloads.blogbench
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: 	Adding workload blogbench
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: Checking module wlauto.workloads.caffeinemark
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: 	Adding workload caffeinemark
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: Checking module wlauto.workloads.cameracapture
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: 	Adding workload cameracapture
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: Checking module wlauto.workloads.camerarecord
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: 	Adding workload camerarecord
2016-09-16 23:28:06,435 DEBUG    ExtensionLoader: Checking module wlauto.workloads.castlebuilder
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: 	Adding workload castlebuilder
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: Checking module wlauto.workloads.castlemaster
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: 	Adding workload castlemaster
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: Checking module wlauto.workloads.cfbench
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: 	Adding workload cfbench
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: Checking module wlauto.workloads.citadel
2016-09-16 23:28:06,436 DEBUG    ExtensionLoader: 	Adding workload citadel
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: Checking module wlauto.workloads.cyclictest
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: 	Adding workload cyclictest
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: Checking module wlauto.workloads.dex2oat
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: 	Adding workload dex2oat
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: Checking module wlauto.workloads.dhrystone
2016-09-16 23:28:06,437 DEBUG    ExtensionLoader: 	Adding workload dhrystone
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: Checking module wlauto.workloads.dungeondefenders
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: 	Adding workload dungeondefenders
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: Checking module wlauto.workloads.ebizzy
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: 	Adding workload ebizzy
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: Checking module wlauto.workloads.facebook
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: 	Adding workload facebook
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: Checking module wlauto.workloads.geekbench
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: 	Adding workload geekbench
2016-09-16 23:28:06,438 DEBUG    ExtensionLoader: Checking module wlauto.workloads.glbcorp
2016-09-16 23:28:06,439 DEBUG    ExtensionLoader: 	Adding workload glb_corporate
2016-09-16 23:28:06,439 DEBUG    ExtensionLoader: Checking module wlauto.workloads.glbenchmark
2016-09-16 23:28:06,439 DEBUG    ExtensionLoader: 	Adding workload glbenchmark
2016-09-16 23:28:06,439 DEBUG    ExtensionLoader: Checking module wlauto.workloads.googlemap
2016-09-16 23:28:06,440 DEBUG    ExtensionLoader: 	Adding workload googlemap
2016-09-16 23:28:06,440 DEBUG    ExtensionLoader: Checking module wlauto.workloads.googlephotos
2016-09-16 23:28:06,440 DEBUG    ExtensionLoader: 	Adding workload googlephotos
2016-09-16 23:28:06,440 DEBUG    ExtensionLoader: Checking module wlauto.workloads.googleplaybooks
2016-09-16 23:28:06,440 DEBUG    ExtensionLoader: 	Adding workload googleplaybooks
2016-09-16 23:28:06,441 DEBUG    ExtensionLoader: Checking module wlauto.workloads.googleslides
2016-09-16 23:28:06,441 DEBUG    ExtensionLoader: 	Adding workload googleslides
2016-09-16 23:28:06,441 DEBUG    ExtensionLoader: Checking module wlauto.workloads.gunbros2
2016-09-16 23:28:06,441 DEBUG    ExtensionLoader: 	Adding workload gunbros2
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: Checking module wlauto.workloads.hackbench
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: 	Adding workload hackbench
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: Checking module wlauto.workloads.homescreen
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: 	Adding workload homescreen
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: Checking module wlauto.workloads.hwuitest
2016-09-16 23:28:06,442 DEBUG    ExtensionLoader: 	Adding workload hwuitest
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: Checking module wlauto.workloads.idle
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: 	Adding workload idle
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: Checking module wlauto.workloads.iozone
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: 	Adding workload iozone
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: Checking module wlauto.workloads.ironman
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: 	Adding workload ironman3
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: Checking module wlauto.workloads.krazykart
2016-09-16 23:28:06,443 DEBUG    ExtensionLoader: 	Adding workload krazykart
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: Checking module wlauto.workloads.linpack
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: 	Adding workload linpack
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: Checking module wlauto.workloads.linpack_cli
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: 	Adding workload linpack-cli
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: Checking module wlauto.workloads.lmbench
2016-09-16 23:28:06,444 DEBUG    ExtensionLoader: 	Adding workload lmbench
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: Checking module wlauto.workloads.manual
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: 	Adding workload manual
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: Checking module wlauto.workloads.memcpy
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: 	Adding workload memcpy
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: Checking module wlauto.workloads.nenamark
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: 	Adding workload nenamark
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: Checking module wlauto.workloads.peacekeeper
2016-09-16 23:28:06,445 DEBUG    ExtensionLoader: 	Adding workload peacekeeper
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: Checking module wlauto.workloads.power_loadtest
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: 	Adding workload power_loadtest
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: Checking module wlauto.workloads.quadrant
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: 	Adding workload quadrant
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: Checking module wlauto.workloads.real_linpack
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: 	Adding workload real-linpack
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: Checking module wlauto.workloads.realracing3
2016-09-16 23:28:06,446 DEBUG    ExtensionLoader: 	Adding workload realracing3
2016-09-16 23:28:06,447 DEBUG    ExtensionLoader: Checking module wlauto.workloads.recentfling
2016-09-16 23:28:06,447 DEBUG    ExtensionLoader: 	Adding workload recentfling
2016-09-16 23:28:06,447 DEBUG    ExtensionLoader: Checking module wlauto.workloads.rt_app
2016-09-16 23:28:06,447 DEBUG    ExtensionLoader: 	Adding workload rt-app
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: Checking module wlauto.workloads.shellscript
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: 	Adding workload shellscript
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: Checking module wlauto.workloads.skype
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: 	Adding workload skype
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: Checking module wlauto.workloads.smartbench
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: 	Adding workload smartbench
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: Checking module wlauto.workloads.spec2000
2016-09-16 23:28:06,448 DEBUG    ExtensionLoader: 	Adding workload spec2000
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: Checking module wlauto.workloads.sqlite
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: 	Adding workload sqlitebm
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: Checking module wlauto.workloads.stream
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: 	Adding workload stream
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: Checking module wlauto.workloads.stress_ng
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: 	Adding workload stress_ng
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: Checking module wlauto.workloads.sysbench
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: 	Adding workload sysbench
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: Checking module wlauto.workloads.telemetry
2016-09-16 23:28:06,449 DEBUG    ExtensionLoader: 	Adding workload telemetry
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: Checking module wlauto.workloads.templerun
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: 	Adding workload templerun
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: Checking module wlauto.workloads.thechase
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: 	Adding workload thechase
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: Checking module wlauto.workloads.truckerparking3d
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: 	Adding workload truckerparking3d
2016-09-16 23:28:06,450 DEBUG    ExtensionLoader: Checking module wlauto.workloads.vellamo
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: 	Adding workload vellamo
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: Checking module wlauto.workloads.video
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: 	Adding workload video
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: Checking module wlauto.workloads.videostreaming
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: 	Adding workload videostreaming
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: Checking module wlauto.workloads.youtube
2016-09-16 23:28:06,451 DEBUG    ExtensionLoader: 	Adding workload youtube
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: Checking module wlauto.modules
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: Checking module wlauto.modules.active_cooling
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: 	Adding module mbed-fan
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: 	Adding module odroidxu3-fan
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: Checking module wlauto.modules.cgroups
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: 	Adding module cgroups
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: Checking module wlauto.modules.cpufreq
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: 	Adding module devcpufreq
2016-09-16 23:28:06,452 DEBUG    ExtensionLoader: Checking module wlauto.modules.cpuidle
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: 	Adding module cpuidle
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: Checking module wlauto.modules.flashing
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: 	Adding module fastboot
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: 	Adding module vexpress
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: Checking module wlauto.modules.reset
2016-09-16 23:28:06,453 DEBUG    ExtensionLoader: 	Adding module netio_switch
2016-09-16 23:28:06,456 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation
2016-09-16 23:28:06,456 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.coreutil
2016-09-16 23:28:06,456 DEBUG    ExtensionLoader: 	Adding instrument coreutil
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.daq
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: 	Adding instrument daq
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.delay
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: 	Adding instrument delay
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.dmesg
2016-09-16 23:28:06,457 DEBUG    ExtensionLoader: 	Adding instrument dmesg
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.energy_model
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: 	Adding instrument energy_model
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.energy_probe
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: 	Adding instrument energy_probe
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.fps
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: 	Adding instrument fps
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.freqsweep
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: 	Adding instrument freq_sweep
2016-09-16 23:28:06,458 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.hwmon
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument hwmon
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.juno_energy
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument juno_energy
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.misc
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument interrupts
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument sysfs_extractor
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument execution_time
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument cpufreq
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.netstats
2016-09-16 23:28:06,459 DEBUG    ExtensionLoader: 	Adding instrument netstats
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.perf
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: 	Adding instrument perf
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.pmu_logger
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: 	Adding instrument cci_pmu_logger
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.poller
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: 	Adding instrument file_poller
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.screenon
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: 	Adding instrument screenon
2016-09-16 23:28:06,460 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.servo_power_monitors
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: 	Adding instrument servo_power
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.streamline
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: 	Adding instrument streamline
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: 	Adding resource_getter streamline_resource
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.systrace
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: 	Adding instrument systrace
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: Checking module wlauto.instrumentation.trace_cmd
2016-09-16 23:28:06,461 DEBUG    ExtensionLoader: 	Adding instrument trace-cmd
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: Checking module wlauto.commands
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: Checking module wlauto.commands.create
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: 	Adding command create
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: Checking module wlauto.commands.get-assets
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: 	Adding command get-assets
2016-09-16 23:28:06,462 DEBUG    ExtensionLoader: Checking module wlauto.commands.list
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: 	Adding command list
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: Checking module wlauto.commands.record
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: 	Adding command record
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: 	Adding command replay
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: Checking module wlauto.commands.run
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: 	Adding command run
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: Checking module wlauto.commands.show
2016-09-16 23:28:06,463 DEBUG    ExtensionLoader: 	Adding command show
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: Checking module wlauto.devices
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: Checking module wlauto.devices.android
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.gem5
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: 	Adding device gem5_android
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.generic
2016-09-16 23:28:06,466 DEBUG    ExtensionLoader: 	Adding device generic_android
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.juno
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: 	Adding device juno
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.nexus10
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: 	Adding device Nexus10
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.nexus5
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: 	Adding device Nexus5
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.note3
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: 	Adding device Note3
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.odroidxu3
2016-09-16 23:28:06,467 DEBUG    ExtensionLoader: 	Adding device odroidxu3
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.tc2
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: 	Adding device TC2
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.XE503C12
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: 	Adding device XE503C12
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.chromeos_test_image
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: 	Adding device chromeos_test_image
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.gem5
2016-09-16 23:28:06,468 DEBUG    ExtensionLoader: 	Adding device gem5_linux
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.generic
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: 	Adding device generic_linux
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.odroidxu3_linux
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: 	Adding device odroidxu3_linux
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: Checking module wlauto.resource_getters
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: Checking module wlauto.resource_getters.standard
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: 	Adding resource_getter environment_jar
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: 	Adding resource_getter environment_dependency
2016-09-16 23:28:06,469 DEBUG    ExtensionLoader: 	Adding resource_getter extension_asset
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter http_assets
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter env_exe_getter
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter environment_common_dependency
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter filer
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter package_exe_getter
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter filer_assets
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter enviroment_revent
2016-09-16 23:28:06,470 DEBUG    ExtensionLoader: 	Adding resource_getter package_file
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter package_apk
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter packaged_dependency
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter packaged_common_dependency
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter environment_file
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter exe_getter
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter package_revent
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter environment_apk
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: 	Adding resource_getter package_jar
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: Loading from paths.
2016-09-16 23:28:06,471 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/commands
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/devices
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/instruments
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/modules
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/resource_getters
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/result_processors
2016-09-16 23:28:06,472 DEBUG    ExtensionLoader: Checking path /home/fursin/.workload_automation/workloads
2016-09-16 23:28:06,472 DEBUG    Executor: Loading run configuration.
2016-09-16 23:28:06,475 DEBUG    Executor: Initialising device configuration.
2016-09-16 23:28:06,479 DEBUG    Executor: Loading resource discoverers.
2016-09-16 23:28:06,482 DEBUG    ResourceResolver: Registering exe_getter
2016-09-16 23:28:06,485 DEBUG    ResourceResolver: Registering filer
2016-09-16 23:28:06,487 DEBUG    ResourceResolver: Registering environment_dependency
2016-09-16 23:28:06,490 DEBUG    ResourceResolver: Registering enviroment_revent
2016-09-16 23:28:06,492 DEBUG    ResourceResolver: Registering package_revent
2016-09-16 23:28:06,494 DEBUG    ResourceResolver: Registering package_exe_getter
2016-09-16 23:28:06,497 DEBUG    ResourceResolver: Registering filer_assets
2016-09-16 23:28:06,497 DEBUG    ResourceResolver: Registering filer_assets
2016-09-16 23:28:06,497 DEBUG    ResourceResolver: Registering filer_assets
